PROVIDER,CODE*,DESCRIPTION,2022 BASE UNITS, Base Rate ,Plus Time units, Member Copayment 
Michael A Didion DO SC,00470,Anesthesia for partial rib resection; not otherwise specified,6, $480.00 ,, $-   
Michael A Didion DO SC,00472,Anesthesia for partial rib resection; thoracoplasty,10, $800.00 ,, $-   
Michael A Didion DO SC,00474,Anesthesia for partial rib resection; radical procedures,13," $1,040.00 ",, $-   
Michael A Didion DO SC,00500,Anesthesia for all procedures on esophagus,15," $1,200.00 ",, $-   
Michael A Didion DO SC,00520,Anesthesia for closed chest procedures; (including bronchoscopy) not otherwise specified,6, $480.00 ,, $-   
Michael A Didion DO SC,00522,Anesthesia for closed chest procedures; needle biopsy pleura,4, $320.00 ,, $-   
Michael A Didion DO SC,00524,Anesthesia for closed chest procedures; pneumocentesis,4, $320.00 ,, $-   
Michael A Didion DO SC,00528,Anesthesia for closed chest procedures; mediastinoscopy and diagnostic thoracoscopy not utilizing 1 lung ventilation,8, $640.00 ,, $-   
Michael A Didion DO SC,00529,Anesthesia for closed chest procedures; mediastinoscopy and diagnostic thoracoscopy utilizing 1 lung ventilation,11, $880.00 ,, $-   
Michael A Didion DO SC,00530,Anesthesia for permanent transvenous pacemaker insertion,4, $320.00 ,, $-   
Michael A Didion DO SC,00532,Anesthesia for access to central venous circulation,4, $320.00 ,, $-   
Michael A Didion DO SC,00534,Anesthesia for transvenous insertion or replacement of pacing cardioverter-defibrillator,7, $560.00 ,, $-   
Michael A Didion DO SC,00537,Anesthesia for cardiac electrophysiologic procedures including radiofrequency ablation,10, $800.00 ,, $-   
Michael A Didion DO SC,00539,Anesthesia for tracheobronchial reconstruction,18," $1,440.00 ",, $-   
Michael A Didion DO SC,00540,"Anesthesia for thoracotomy procedures involving lungs, pleura, diaphragm, and mediastinum(including surgical thoracoscopy); not otherwise specified",12, $960.00 ,, $-   
Michael A Didion DO SC,00541,"Anesthesia for thoracotomy procedures involving lungs, pleura, diaphragm, and mediastinum(including surgical thoracoscopy) utilizing 1 lung ventilation",15," $1,200.00 ",, $-   
Michael A Didion DO SC,00542,"Anesthesia for thoracotomy procedures involving lungs, pleura, diaphragm, and mediastinum(including surgical thoracoscopy); decortication",15," $1,200.00 ",, $-   
Michael A Didion DO SC,00546,"Anesthesia for thoracotomy procedures involving lungs, pleura, diaphragm, and mediastinum(including surgical thoracoscopy); pulmonary resection with thoracoplasty",15," $1,200.00 ",, $-   
Michael A Didion DO SC,00548,"Anesthesia for thoracotomy procedures involving lungs, pleura, diaphragm, and mediastinum(including surgical thoracoscopy); intrathoracic procedures on the trachea and bronchi",17," $1,360.00 ",, $-   
Michael A Didion DO SC,00550,Anesthesia for sternal debridement,10, $800.00 ,, $-   
Michael A Didion DO SC,00560,"Anesthesia for procedures on heart, pericardial sac, and great vessels of chest; without pump oxygenator",15," $1,200.00 ",, $-   
Michael A Didion DO SC,00561,"Anesthesia for procedures on heart, pericardial sac, and great vessels of chest; with pump oxygenator, younger than 1 year of age",25," $2,000.00 ",, $-   
Michael A Didion DO SC,00562,"Anesthesia for procedures on heart, pericardial sac, and great vessels of chest; with pump oxygenator, age 1 year or older, for all noncoronary bypass procedures or for re-operation for coronary bypass more than 1 month after original operation",20," $1,600.00 ",, $-   
Michael A Didion DO SC,00563,"Anesthesia for procedures on heart, pericardial sac, and great vessels of chest; with pump oxygenator with hypothermic circulatory arrest",25," $2,000.00 ",, $-   
Michael A Didion DO SC,00566,Anesthesia for direct coronary artery bypass grafting; without pump oxygenator,25," $2,000.00 ",, $-   
Michael A Didion DO SC,00567,Anesthesia for direct coronary artery bypass grafting; with pump oxygenator,18," $1,440.00 ",, $-   
Michael A Didion DO SC,00580,Anesthesia for heart transplant or heart/lung transplant,20," $1,600.00 ",, $-   
Michael A Didion DO SC,00600,Anesthesia for procedures on cervical spine and cord; not otherwise specified,10, $800.00 ,, $-   
Michael A Didion DO SC,00604,Anesthesia for procedures on cervical spine and cord; procedures with patient in the sitting position,13," $1,040.00 ",, $-   
Michael A Didion DO SC,00620,"Anesthesia for procedures on thoracic spine and cord, not otherwise specified",10, $800.00 ,, $-   
Michael A Didion DO SC,00625,"Anesthesia for procedures on the thoracic spine and cord, via an anterior transthoracic approach; not utilizing 1 lung ventilation",13," $1,040.00 ",, $-   
Michael A Didion DO SC,00626,"Anesthesia for procedures on the thoracic spine and cord, via an anterior transthoracic approach; utilizing 1 lung ventilation",15," $1,200.00 ",, $-   
Michael A Didion DO SC,00630,Anesthesia for procedures in lumbar region; not otherwise specified,8, $640.00 ,, $-   
Michael A Didion DO SC,00632,Anesthesia for procedures in lumbar region; lumbar sympathectomy,7, $560.00 ,, $-   
Michael A Didion DO SC,00635,Anesthesia for procedures in lumbar region; diagnostic or therapeutic puncture,4, $320.00 ,, $-   
Michael A Didion DO SC,00640,"Anesthesia for manipulation of the spine or for closed procedures on the cervical, thoracic or lumbar spine",3, $240.00 ,, $-   
Michael A Didion DO SC,00670,Anesthesia for extensive spine and spinal cord procedures,13," $1,040.00 ",, $-   
Michael A Didion DO SC,00700,"Anesthesia for procedures on upper anterior abdominal wall, not otherwise specified",4, $320.00 ,, $-   
Michael A Didion DO SC,00702,"Anesthesia for procedures on upper anterior abdominal wall, percutaneous liver biopsy",4, $320.00 ,, $-   
Michael A Didion DO SC,00730,Anesthesia for procedures on upper posterior abdominal wall,5, $400.00 ,, $-   
Michael A Didion DO SC,00731,"Anesthesia for upper gastrointestinal endoscopic procedures, endoscope introduced proximal to duodenum; not otherwise specified",5, $400.00 ,, $-   
Michael A Didion DO SC,00732,"Anesthesia for upper gastrointestinal endoscopic procedures, endoscope introduced proximal to duodenum; endoscopic retrograde cholangiopancreatography(ERCP)",6, $480.00 ,, $-   
Michael A Didion DO SC,00750,Anesthesia for hernia repairs in upper abdomen; not otherwise specified,4, $320.00 ,, $-   
Michael A Didion DO SC,00752,Anesthesia for hernia repairs in upper abdomen; lumbar and ventral(incisional) hernias and/or wound dehiscence,6, $480.00 ,, $-   
Michael A Didion DO SC,00754,"Anesthesia for hernia repairs in upper abdomen, omphalocele",7, $560.00 ,, $-   
Michael A Didion DO SC,00756,"Anesthesia for hernia repairs in upper abdomen, transabdominal repair of diaphragmatic hernia",7, $560.00 ,, $-   
Michael A Didion DO SC,00770,Anesthesia for all procedures on major abdominal blood vessels,15," $1,200.00 ",, $-   
Michael A Didion DO SC,00790,Anesthesia for intraperitoneal procedures in upper abdomen including laparoscopy; not otherwise specified,7, $560.00 ,, $-   
Michael A Didion DO SC,00792,Anesthesia for intraperitoneal procedures in upper abdomen including laparoscopy; partial hepatectomy or management of liver hemorrhage(excluding liver biopsy),13," $1,040.00 ",, $-   
Michael A Didion DO SC,00794,"Anesthesia for intraperitoneal procedures in upper abdomen including laparoscopy; pancreatectomy, partial or total",8, $640.00 ,, $-   
Michael A Didion DO SC,00796,Anesthesia for intraperitoneal procedures in upper abdomen including laparoscopy; liver transplant(recipient),30," $2,400.00 ",, $-   
Michael A Didion DO SC,00797,Anesthesia for intraperitoneal procedures in upper abdomen including laparoscopy; gastric restrictive procedure for morbid obesity,11, $880.00 ,, $-   
Michael A Didion DO SC,00800,Anesthesia for procedures on lower anterior abdominal wall; not otherwise specified,4, $320.00 ,, $-   
Michael A Didion DO SC,00802,Anesthesia for procedures on lower anterior abdominal wall; panniculectomy,5, $400.00 ,, $-   
Michael A Didion DO SC,00811,Anesthesia for lower intestinal endoscopic procedures; endoscope introduced distal to duodenum; not otherwise specified,4, $320.00 ,, $-   
Michael A Didion DO SC,00812,Anesthesia for lower intestinal endoscopic procedures; endoscope introduced distal to duodenum; screening colonoscopy,3, $240.00 ,, $-   
Michael A Didion DO SC,00813,"Anesthesia for combined upper and lower gastrointestinal endoscopic procedures, endoscope introduced both proximal to and distal to the duodenum",5, $400.00 ,, $-   
Michael A Didion DO SC,00820,Anesthesia for procedures on lower posterior abdominal wall,5, $400.00 ,, $-   
Michael A Didion DO SC,00830,Anesthesia for hernia repairs in lower abdomen; not otherwise specified,4, $320.00 ,, $-   
Michael A Didion DO SC,00832,Anesthesia for hernia repairs in lower abdomen; ventral and incisional hernias,6, $480.00 ,, $-   
Michael A Didion DO SC,00834,"Anesthesia for hernia repairs in lower abdomen not otherwise specified, younger than 1 year of age",5, $400.00 ,, $-   
Michael A Didion DO SC,00836,Anesthesia for hernia repairs in lower abdomen not otherwise specified;  infants younger than 37 weeks gestational age at birth and younger than 50 weeks gestational age at time of surgery,6, $480.00 ,, $-   
Michael A Didion DO SC,00840,Anesthesia for intraperitoneal procedures in lower abdomen including laparoscopy; not otherwise specified,6, $480.00 ,, $-   
Michael A Didion DO SC,00842,Anesthesia for intraperitoneal procedures in lower abdomen including laparoscopy; amniocentesis,4, $320.00 ,, $-   
Michael A Didion DO SC,00844,Anesthesia for intraperitoneal procedures in lower abdomen including laparoscopy; abdominoperineal resection,7, $560.00 ,, $-   
Michael A Didion DO SC,00846,Anesthesia for intraperitoneal procedures in lower abdomen including laparoscopy; radical hysterectomy,8, $640.00 ,, $-   
Michael A Didion DO SC,00848,Anesthesia for intraperitoneal procedures in lower abdomen including laparoscopy; pelvic exenteration,8, $640.00 ,, $-   
Michael A Didion DO SC,00851,Anesthesia for intraperitoneal procedures in lower abdomen including laparoscopy; tubal ligation/transection,6, $480.00 ,, $-   
Michael A Didion DO SC,00860,Anesthesia for extraperitoneal procedures in lower abdomen including urinary tract; not otherwise specified,6, $480.00 ,, $-   
Michael A Didion DO SC,00862,"Anesthesia for extraperitoneal procedures in lower abdomen including urinary tract; renal procedures, including upper one-third of ureter, or donor nephrectomy",7, $560.00 ,, $-   
Michael A Didion DO SC,00864,Anesthesia for extraperitoneal procedures in lower abdomen including urinary tract; total cystectomy,8, $640.00 ,, $-   
Michael A Didion DO SC,00865,Anesthesia for extraperitoneal procedures in lower abdomen including urinary tract; radical prostatectomy,7, $560.00 ,, $-   
Michael A Didion DO SC,00866,Anesthesia for extraperitoneal procedures in lower abdomen including urinary tract; adrenalectomy,10, $800.00 ,, $-   
Michael A Didion DO SC,00868,Anesthesia for extraperitoneal procedures in lower abdomen including urinary tract; renal transplant(recipient),10, $800.00 ,, $-   
Michael A Didion DO SC,00870,Anesthesia for extraperitoneal procedures in lower abdomen including urinary tract; cystolithotomy,5, $400.00 ,, $-   
Michael A Didion DO SC,00872,"Anesthesia for lithotripsy, extracorporeal shock wave; with water bath",7, $560.00 ,, $-   
Michael A Didion DO SC,00873,"Anesthesia for lithotripsy, extracorporeal shock wave; without water bath",5, $400.00 ,, $-   
Michael A Didion DO SC,00880,Anesthesia for procedures on major lower abdominal vessels; not otherwise specified,15," $1,200.00 ",, $-   
Michael A Didion DO SC,00882,Anesthesia for procedures on major lower abdominal vessels; inferior vena cava ligation,10, $800.00 ,, $-   
Michael A Didion DO SC,00902,Anesthesia for; anorectal procedure,5, $400.00 ,, $-   
Michael A Didion DO SC,00904,Anesthesia for; radical perineal procedure,7, $560.00 ,, $-   
Michael A Didion DO SC,00906,Anesthesia for; vulvectomy,4, $320.00 ,, $-   
Michael A Didion DO SC,00908,Anesthesia for; perineal prostatectomy,6, $480.00 ,, $-   
Michael A Didion DO SC,00910,Anesthesia for transurethral procedures; not otherwise specified,3, $240.00 ,, $-   
Michael A Didion DO SC,00912,Anesthesia for transurethral procedures; transurethral resection of bladder tumor(s),5, $400.00 ,, $-   
Michael A Didion DO SC,00914,Anesthesia for transurethral procedures; Transurethral resection of prostate,5, $400.00 ,, $-   
Michael A Didion DO SC,00916,Anesthesia for transurethral procedures; post-transurethral resection bleeding,5, $400.00 ,, $-   
Michael A Didion DO SC,00918,"Anesthesia for transurethral procedures; with fragmentation, manipulation and/or removal of ureteral calculus",5, $400.00 ,, $-   
Michael A Didion DO SC,00920,Anesthesia for procedures on male genitalia; not otherwise specified,3, $240.00 ,, $-   
Michael A Didion DO SC,00921,"Anesthesia for procedures on male genitalia; vasectomy, unilateral or bilateral",3, $240.00 ,, $-   
Michael A Didion DO SC,00922,Anesthesia for procedures on male genitalia; seminal vesicles,6, $480.00 ,, $-   
Michael A Didion DO SC,00924,"Anesthesia for procedures on male genitalia; undescended testis, unilateral or bilateral",4, $320.00 ,, $-   
Michael A Didion DO SC,00926,"Anesthesia for procedures on male genitalia; radical orchiectomy, inguinal",4, $320.00 ,, $-   
Michael A Didion DO SC,00928,"Anesthesia for procedures on male genitalia; radical orchiectomy, abdominal",6, $480.00 ,, $-   
Michael A Didion DO SC,00930,"Anesthesia for procedures on male genitalia; orchiopexy, unilateral or bilateral",4, $320.00 ,, $-   
Michael A Didion DO SC,00932,Anesthesia for procedures on male genitalia; complete amputation of penis,4, $320.00 ,, $-   
Michael A Didion DO SC,00934,Anesthesia for procedures on male genitalia; radical amputation of penis with bilateral inguinal lymphadenectomy,6, $480.00 ,, $-   
Michael A Didion DO SC,00936,Anesthesia for procedures on male genitalia; radical amputation of penis with bilateral inguinal and iliac lymphadenectomy,8, $640.00 ,, $-   
Michael A Didion DO SC,00938,Anesthesia for procedures on male genitalia; insertion of penile prosthesis,4, $320.00 ,, $-   
Michael A Didion DO SC,00940,Anesthesia for vaginal procedures; not otherwise specified,3, $240.00 ,, $-   
Michael A Didion DO SC,00942,"Anesthesia for vaginal procedures; colpotomy, vaginectomy, colporrhaphy, and open urethral procedures",4, $320.00 ,, $-   
Michael A Didion DO SC,00944,Anesthesia for vaginal procedures; vaginal hysterectomy,6, $480.00 ,, $-   
Michael A Didion DO SC,00948,Anesthesia for vaginal procedures; cervical cerclage,4, $320.00 ,, $-   
Michael A Didion DO SC,00950,Anesthesia for vaginal procedures; culdoscopy,5, $400.00 ,, $-   
Michael A Didion DO SC,00952,Anesthesia for vaginal procedures; hysteroscopy and/or hysterosalpingography,4, $320.00 ,, $-   
Michael A Didion DO SC,01112,Anesthesia for bone marrow aspiration and/or biopsy; anterior or posterior iliac crest,5, $400.00 ,, $-   
Michael A Didion DO SC,01120,Anesthesia for procedures on bony pelvis,6, $480.00 ,, $-   
Michael A Didion DO SC,01130,Anesthesia for body cast application or revision,3, $240.00 ,, $-   
Michael A Didion DO SC,01140,Anesthesia for interpelviabdominal amputation,15," $1,200.00 ",, $-   
Michael A Didion DO SC,01150,"Anesthesia for radical procedures for tumor of pelvis, except hindquarter amputation",10, $800.00 ,, $-   
Michael A Didion DO SC,01160,Anesthesia for closed procedures involving symphysis pubis or sacroiliac joint,4, $320.00 ,, $-   
Michael A Didion DO SC,01170,Anesthesia for open procedures involving symphysis or sacroiliac joint,8, $640.00 ,, $-   
Michael A Didion DO SC,01173,Anesthesia for open repair of fracture disruption of pelvis or column fracture involving acetabulum,12, $960.00 ,, $-   
Michael A Didion DO SC,01200,Anesthesia for all closed procedures involving hip joint,4, $320.00 ,, $-   
Michael A Didion DO SC,01202,Anesthesia for arthroscopic procedures of hip joint,4, $320.00 ,, $-   
Michael A Didion DO SC,01210,Anesthesia for open procedures involving hip joint; not otherwise specified,6, $480.00 ,, $-   
Michael A Didion DO SC,01212,Anesthesia for open procedures involving hip joint; hip disarticulation,10, $800.00 ,, $-   
Michael A Didion DO SC,01214,Anesthesia for open procedures involving hip joint; total hip arthroplasty,8, $640.00 ,, $-   
Michael A Didion DO SC,01215,Anesthesia for open procedures involving hip joint; upper two-thirds of femur,10, $800.00 ,, $-   
Michael A Didion DO SC,01220,Anesthesia for all closed procedures involving upper two-third of femur,4, $320.00 ,, $-   
Michael A Didion DO SC,01230,Anesthesia for open procedures involving upper two-third of femur; not otherwise specified,6, $480.00 ,, $-   
Michael A Didion DO SC,01232,Anesthesia for open procedures involving upper two-third of femur; amputation,5, $400.00 ,, $-   
Michael A Didion DO SC,01234,Anesthesia for open procedures involving upper two-third of femur; radical resection,8, $640.00 ,, $-   
Michael A Didion DO SC,01250,"Anesthesia for all procedures on nerves, muscles, tendons, fascia and bursae of upper leg",4, $320.00 ,, $-   
Michael A Didion DO SC,01260,"Anesthesia for all procedures involving veins of upper leg, including exploration",3, $240.00 ,, $-   
Michael A Didion DO SC,01270,"Anesthesia for procedures involving arteries of upper leg, including bypass graft, not otherwise specified",8, $640.00 ,, $-   
Michael A Didion DO SC,01272,"Anesthesia for procedures involving arteries of upper leg, including bypass graft; femoral artery ligation",4, $320.00 ,, $-   
Michael A Didion DO SC,01274,"Anesthesia for procedures involving arteries of upper leg, including bypass graft, femoral artery embolectomy",6, $480.00 ,, $-   
Michael A Didion DO SC,01320,"Anesthesia for all procedures on nerves, muscles, tendons, fascia and bursae if knee and/or popliteal area",4, $320.00 ,, $-   
Michael A Didion DO SC,01340,Anesthesia for all closed procedures on lower one-third of femur,4, $320.00 ,, $-   
Michael A Didion DO SC,01360,Anesthesia for all open procedures on lower one-third of femur,5, $400.00 ,, $-   
Michael A Didion DO SC,01380,Anesthesia for all closed procedures on knee joint,3, $240.00 ,, $-   
Michael A Didion DO SC,01382,Anesthesia for diagnostic arthroscopic procedures of knee joint,3, $240.00 ,, $-   
Michael A Didion DO SC,01390,"Anesthesia for all closed procedures on upper ends of tibia, fibula, and/or patella",3, $240.00 ,, $-   
Michael A Didion DO SC,01392,"Anesthesia for all open procedures on upper ends of tibia, fibula, and/or patella",4, $320.00 ,, $-   
Michael A Didion DO SC,01400,Anesthesia for open or surgical arthroscopic procedures on knee joint; not otherwise specified,4, $320.00 ,, $-   
Michael A Didion DO SC,01402,Anesthesia for open or surgical arthroscopic procedures on knee joint; total knee arthroplasty,7, $560.00 ,, $-   
Michael A Didion DO SC,01404,Anesthesia for open or surgical arthroscopic procedures on knee joint; disarticulation at knee,5, $400.00 ,, $-   
Michael A Didion DO SC,01420,"Anesthesia for all cast applications, removal, or repair involving knee joint",3, $240.00 ,, $-   
Michael A Didion DO SC,01430,Anesthesia for procedures on veins or knee and popliteal area; not otherwise specified,3, $240.00 ,, $-   
Michael A Didion DO SC,01432,Anesthesia for procedures on veins or knee and popliteal area; arteriovenous fistula,6, $480.00 ,, $-   
Michael A Didion DO SC,01440,Anesthesia for procedures on arteries of knee and popliteal area; not otherwise specified,8, $640.00 ,, $-   
Michael A Didion DO SC,01442,"Anesthesia for procedures on arteries of knee and popliteal area; popliteal thromboendarterctomy, with or without aneurysm",8, $640.00 ,, $-   
Michael A Didion DO SC,01444,Anesthesia for procedures on arteries of knee and popliteal area; popliteal excision and graft or repair of occlusion or aneurysm,8, $640.00 ,, $-   
Michael A Didion DO SC,01462,"Anesthesia for all closed procedures on lower leg, ankle, and foot",3, $240.00 ,, $-   
Michael A Didion DO SC,01464,Anesthesia for arthroscopic procedures of ankle and/or foot,3, $240.00 ,, $-   
Michael A Didion DO SC,01470,"Anesthesia for  procedures on nerves, muscles, tendons, and fascia of lower leg, ankle and foot; not otherwise specified",3, $240.00 ,, $-   
Michael A Didion DO SC,01472,"Anesthesia for  procedures on nerves, muscles, tendons, and fascia of lower leg, ankle and foot; repair of ruptured Achilles tendon, with or without graft",5, $400.00 ,, $-   
Michael A Didion DO SC,01474,"Anesthesia for  procedures on nerves, muscles, tendons, and fascia of lower leg, ankle and foot; gastrocnemius recession",5, $400.00 ,, $-   
Michael A Didion DO SC,01480,"Anesthesia for open procedures on bones of lower leg, ankle, and foot; not otherwise specified",3, $240.00 ,, $-   
Michael A Didion DO SC,01482,"Anesthesia for open procedures on bones of lower leg, ankle, and foot; radical resection",4, $320.00 ,, $-   
Michael A Didion DO SC,01484,"Anesthesia for open procedures on bones of lower leg, ankle, and foot; osteotomy or osteoplasty of tibia and/or fibula",4, $320.00 ,, $-   
Michael A Didion DO SC,01486,"Anesthesia for open procedures on bones of lower leg, ankle, and foot; total ankle replacement",7, $560.00 ,, $-   
Michael A Didion DO SC,01490,"Anesthesia for lower leg cast application, removal or repair",3, $240.00 ,, $-   
Michael A Didion DO SC,01500,"Anesthesia for procedures on arteries of lower leg, including bypass graft; not otherwise specified",8, $640.00 ,, $-   
Michael A Didion DO SC,01502,"Anesthesia for procedures on arteries of lower leg, including bypass graft; embolectomy, direct or with catheter",6, $480.00 ,, $-   
Michael A Didion DO SC,01520,Anesthesia for procedures on veins of lower leg; not otherwise specified,3, $240.00 ,, $-   
Michael A Didion DO SC,01522,"Anesthesia for procedures on veins of lower leg; venous thrombectomy, direct or with catheter",5, $400.00 ,, $-   
Michael A Didion DO SC,01610,"Anesthesia for all procedures on nerves, muscles, tendons, fascia, and bursae of shoulder and axilla",5, $400.00 ,, $-   
Michael A Didion DO SC,01620,"Anesthesia for all closed procedures on humeral head and neck, sternoclavicular joint, acromioclavicular joint, and shoulder joint",4, $320.00 ,, $-   
Michael A Didion DO SC,01622,Anesthesia for diagnostic arthroscopic procedures of shoulder joint,4, $320.00 ,, $-   
Michael A Didion DO SC,01630,"Anesthesia for open or surgical arthroscopic procedures of humeral head and neck, sternoclavicular joint, acromioclavicular joint, and shoulder joint; not otherwise specified",5, $400.00 ,, $-   
Michael A Didion DO SC,01634,"Anesthesia for open or surgical arthroscopic procedures of humeral head and neck, sternoclavicular joint, acromioclavicular joint, and shoulder joint; shoulder disarticulation",9, $720.00 ,, $-   
Michael A Didion DO SC,01636,"Anesthesia for open or surgical arthroscopic procedures of humeral head and neck, sternoclavicular joint, acromioclavicular joint, and shoulder joint; interthoracoscapular amputation",15," $1,200.00 ",, $-   
Michael A Didion DO SC,01638,"Anesthesia for open or surgical arthroscopic procedures of humeral head and neck, sternoclavicular joint, acromioclavicular joint, and shoulder joint; total shoulder replacement",10, $800.00 ,, $-   
Michael A Didion DO SC,01650,Anesthesia for procedures on arteries of shoulder and axilla; not otherwise specified,6, $480.00 ,, $-   
Michael A Didion DO SC,01652,Anesthesia for procedures on arteries of shoulder and axilla; axillary-brachial aneurysm,10, $800.00 ,, $-   
Michael A Didion DO SC,01654,Anesthesia for procedures on arteries of shoulder and axilla; bypass graft,8, $640.00 ,, $-   
Michael A Didion DO SC,01656,Anesthesia for procedures on arteries of shoulder and axilla; axillary-femoral bypass graft,10, $800.00 ,, $-   
Michael A Didion DO SC,01670,Anesthesia for procedures on veins of shoulder and axilla,4, $320.00 ,, $-   
Michael A Didion DO SC,01680,"Anesthesia for shoulder cast application, removal or repair, not otherwise specified",3, $240.00 ,, $-   
